Category,Name,Address,Working hours,latitude,longitude
Births Registries,The Births and Deaths General Register Office,"3/F, Low Block, Queensway Government Offices, 66 Queensway, Hong Kong",Monday-Friday: 08:45 to 16:45; Saturdays: 09:00 to 11:30; Closed on Sundays and General Holidays,22.27781,114.16388
Births Registries,Sha Tin District Births Registry,"3/F, Sha Tin Government Offices, 1 Sheung Wo Che Road, Sha Tin",Monday-Friday: 08:45 to 12:45 and 14:00 to 16:45; Saturdays: 09:00 to 11:30; Closed on Sundays and General Holidays,22.38555,114.18685
Births Registries,Kowloon Births Registry,"Lower Ground Floor, 28 Kimberley Street, Tsim Sha Tsui, Kowloon",Monday-Friday: 08:45 to 12:45 and 14:00 to 16:45; Saturdays: 09:00 to 11:30; Closed on Sundays and General Holidays,22.30037,114.17384
Births Registries,Tuen Mun District Births Registry,"G/F, Tuen Mun Siu Lun Government Complex, 19 Siu Lun Street, Tuen Mun, New Territories",Monday-Friday: 08:45 to 12:45 and 14:00 to 16:45; Saturdays: 09:00 to 11:30; Closed on Sundays and General Holidays,22.38391,113.97918
Control Points,Harbour Control,"2/F, Central Government Pier, 32 Man Fai Street, Central",Harbour Control Section and Western Immigration Anchorage: 24 hours; Eastern Immigration Anchorage: 06:00 to 18:00,22.28856,114.15562
Control Points,River Trade Terminal Control Point,"205 Lung Mun Road, Area 38, Tuen Mun",24 hours,22.36135,113.94768
Control Points,China Ferry Terminal Control Point,"China Ferry Terminal, 33 Canton Road, Tsim Sha Tsui",07:00 to 24:00,22.30045,114.16731
Control Points,Express Rail Link West Kowloon Control Point,"Hong Kong West Kowloon Station,3 Austin Road West,Tsim Sha Tsui, Kowloon",06:30 to 23:30,22.30467,114.16474
Control Points,Hong Kong-Zhuhai-Macao Bridge Control Point,"Hong Kong-Zhuhai-Macao Bridge Hong Kong Port, Lantau",24 hours,22.3181,113.95108
Control Points,Kai Tak Cruise Terminal Control Point,"Kai Tak Cruise Terminal, 33 Shing Fung Road, Kowloon Bay, Kowloon",06:00 to 23:00 (subject to the berthing schedule of cruise liner),22.30641,114.21289
Control Points,Lok Ma Chau Control Point,Lok Ma Chau Terminal,24 hours,22.50937,114.07406
Control Points,Macau Ferry Terminal Control Point,"Macau Ferry Terminal, 202 Connaught Road, Central",24 hours,22.28884,114.15229
Control Points,Man Kam To Control Point,Man Kam To Terminal,07:00 to 22:00,22.53742,114.12878
Control Points,Hung Hom Control Point,MTR Hung Hom Station,Passenger immigration clearance services suspended until further notice.,22.30281,114.18211
Control Points,Lo Wu Control Point,Lo Wu Terminal,06:30 to 24:00,22.52947,114.11366
Control Points,Lok Ma Chau Spur Line Control Point,MTR Lok Ma Chau Station,06:30 to 22:30,22.51493,114.0656
Control Points,Airport Control Point (Terminal 1),"Passenger Terminal Building, Hong Kong International Airport, Chek Lap Kok, Lantau",24 hours,22.31535,113.93442
Control Points,Sha Tau Kok Control Point,Sha Tau Kok Terminal,Goods vehicle clearance services: 07:00 to 22:00; Passenger immigration clearance services suspended until further notice.,22.54912,114.22329
Control Points,Shenzhen Bay Control Point,"Shenzhen Bay Control Point, Shenzhen Bay Port Hong Kong Port Area",Passenger Clearance Building and private cars' passenger clearance services: 06:30 to 24:00; Goods vehicle clearance services: 24 hours,22.49382,113.94543
Control Points,Heung Yuen Wai Control Point,"Heung Yuen Wai Control Point, New Territories",07:00 to 22:00,22.5534,114.1538
Deaths Registries,Kowloon Deaths Registry,"1/F, Cheung Sha Wan Government Offices, 303 Cheung Sha Wan Road, Kowloon",Monday-Friday: 09:00 to 12:30 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and General Holidays,22.33184,114.16035
Deaths Registries,Hong Kong Island Deaths Registry,"18/F, Wu Chung House, 213 Queen's Road East, Wan Chai",Monday-Friday: 09:00 to 12:30 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and General Holidays,22.27428,114.17265
Deaths Registries,The Births and Deaths General Register Office,"3/F, Low Block, Queensway Government Offices, 66 Queensway, Hong Kong",Monday-Friday: 08:45 to 16:45; Saturdays: 09:00 to 11:30; Sundays and General Holidays: 10:00 to 12:30 (only for registration of deaths from natural causes),22.27781,114.16388
Immigration Branch Offices,Yuen Long Office (Immigration Branch Office and Registration of Persons Office),"1/F, Yuen Long Government Offices, 2 Kiu Lok Square, Yuen Long",Monday-Friday: 09:00 to 12:45 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and public holidays,22.44531,114.02723
Immigration Branch Offices,Hong Kong Island Travel Documents Issuing Office (Immigration Branch Offices),"2/F, Harbour Building, 38 Pier Road, Central",Monday-Friday: 09:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and public holidays,22.28658,114.15499
Immigration Branch Offices,Sha Tin Office (Immigration Branch Offices),"3/F, Sha Tin Government Offices, 1 Sheung Wo Che Road, Sha Tin",Monday-Friday: 09:00 to 12:45 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and public holidays,22.38555,114.18686
