﻿国家/地区,参考期,数目
澳洲,2021 (自9月起),1
孟加拉,2021 (自9月起),46
玻利维亚,2021 (自9月起),1
英国,2021 (自9月起),1
保加利亚,2021 (自9月起),1
加拿大,2021 (自9月起),2
哥伦比亚,2021 (自9月起),8
刚果(民主共和国),2021 (自9月起),1
埃及,2021 (自9月起),1
法国,2021 (自9月起),1
冈比亚,2021 (自9月起),4
德国,2021 (自9月起),1
加纳,2021 (自9月起),2
几内亚,2021 (自9月起),5
印度,2021 (自9月起),81
印度尼西亚(印尼),2021 (自9月起),109
日本,2021 (自9月起),2
肯尼亚,2021 (自9月起),4
南韩,2021 (自9月起),5
澳门特别行政区,2021 (自9月起),2
中国内地,2021 (自9月起),420
马来西亚,2021 (自9月起),1
墨西哥,2021 (自9月起),1
蒙古,2021 (自9月起),5
莫桑比克,2021 (自9月起),2
尼泊尔,2021 (自9月起),20
尼日尔,2021 (自9月起),1
尼日利亚,2021 (自9月起),5
巴基斯坦,2021 (自9月起),59
菲律宾,2021 (自9月起),60
波兰,2021 (自9月起),1
南非,2021 (自9月起),1
斯里兰卡,2021 (自9月起),5
坦桑尼亚,2021 (自9月起),11
泰国,2021 (自9月起),14
汤加,2021 (自9月起),1
突尼斯,2021 (自9月起),1
乌干达,2021 (自9月起),5
越南,2021 (自9月起),123
津巴布韦,2021 (自9月起),1
总数,2021 (自9月起),1015
,,
亚尔及利亚,2022,3
孟加拉国,2022,149
伯利兹,2022,2
贝宁,2022,5
玻利维亚,2022,2
巴西联邦共和国,2022,2
英国,2022,3
加拿大,2022,2
智利,2022,1
哥伦比亚,2022,18
埃及,2022,2
法国,2022,2
冈比亚,2022,13
加纳,2022,3
几内亚,2022,6
印度,2022,239
印度尼西亚(印度尼西亚),2022,352
日本,2022,2
肯尼亚,2022,8
澳门特别行政区,2022,3
马达加斯加,2022,1
中国内地,2022,1003
马来西亚,2022,7
马里,2022,2
墨西哥,2022,1
蒙古,2022,17
尼泊尔,2022,58
新西兰,2022,1
尼日尔,2022,1
尼日利亚,2022,22
巴基斯坦,2022,148
巴拿马,2022,1
秘鲁,2022,2
菲律宾,2022,203
俄罗斯,2022,3
新加坡,2022,1
索马里,2022,1
南非,2022,5
斯里兰卡,2022,29
台湾,2022,12
坦桑尼亚,2022,17
泰国,2022,91
突尼斯,2022,1
乌干达,2022,4
美利坚合众国(美国),2022,8
委内瑞拉,2022,7
越南,2022,328
赞比亚共和国,2022,2
总数,2022,2793
,,
阿富汗,2023,2
澳洲,2023,1
孟加拉,2023,597
贝宁,2023,3
玻利维亚,2023,3
巴西联邦共和国,2023,1
英国,2023,4
乍得,2023,2
哥伦比亚,2023,10
刚果(民主共和国),2023,1
科特迪瓦,2023,1
捷克,2023,1
斐济,2023,1
冈比亚,2023,16
加纳,2023,1
危地马拉,2023,1
几内亚,2023,1
印度,2023,386
印度尼西亚(印尼),2023,813
伊朗,2023,1
以色列,2023,2
日本,2023,8
约旦,2023,5
哈萨克斯坦,2023,3
肯尼亚,2023,14
南韩,2023,9
老挝,2023,2
澳门特别行政区,2023,1
马达加斯加,2023,8
中国内地,2023,1625
马来西亚,2023,10
马里,2023,1
墨西哥,2023,2
蒙古,2023,24
摩洛哥,2023,3
莫桑比克,2023,2
缅甸,2023,1
尼泊尔,2023,69
荷兰,2023,1
新西兰,2023,1
尼日尔,2023,7
尼日利亚,2023,28
巴基斯坦,2023,437
秘鲁,2023,5
菲律宾,2023,329
葡萄牙,2023,1
俄罗斯,2023,19
新加坡,2023,2
南非,2023,3
斯里兰卡,2023,36
台湾,2023,11
坦桑尼亚,2023,20
泰国,2023,186
突尼斯,2023,3
乌干达,2023,5
乌克兰,2023,2
美利坚合众国(美国),2023,5
委内瑞拉,2023,1
越南,2023,457
津巴布韦,2023,1
总数,2023,5195
