﻿國家/地區,參考期,數目
澳洲,2021 (自9月起),1
孟加拉,2021 (自9月起),46
玻利維亞,2021 (自9月起),1
英國,2021 (自9月起),1
保加利亞,2021 (自9月起),1
加拿大,2021 (自9月起),2
哥倫比亞,2021 (自9月起),8
剛果(民主共和國),2021 (自9月起),1
埃及,2021 (自9月起),1
法國,2021 (自9月起),1
岡比亞,2021 (自9月起),4
德國,2021 (自9月起),1
加納,2021 (自9月起),2
幾內亞,2021 (自9月起),5
印度,2021 (自9月起),81
印度尼西亞(印尼),2021 (自9月起),109
日本,2021 (自9月起),2
肯尼亞,2021 (自9月起),4
南韓,2021 (自9月起),5
澳門特別行政區,2021 (自9月起),2
中國內地,2021 (自9月起),420
馬來西亞,2021 (自9月起),1
墨西哥,2021 (自9月起),1
蒙古,2021 (自9月起),5
莫桑比克,2021 (自9月起),2
尼泊爾,2021 (自9月起),20
尼日爾,2021 (自9月起),1
尼日利亞,2021 (自9月起),5
巴基斯坦,2021 (自9月起),59
菲律賓,2021 (自9月起),60
波蘭,2021 (自9月起),1
南非,2021 (自9月起),1
斯里蘭卡,2021 (自9月起),5
坦桑尼亞,2021 (自9月起),11
泰國,2021 (自9月起),14
湯加,2021 (自9月起),1
突尼斯,2021 (自9月起),1
烏干達,2021 (自9月起),5
越南,2021 (自9月起),123
津巴布韋,2021 (自9月起),1
總數,2021 (自9月起),1015
,,
亞爾及利亞,2022,3
孟加拉,2022,149
伯利茲,2022,2
貝寧,2022,5
玻利維亞,2022,2
巴西聯邦共和國,2022,2
英國,2022,3
加拿大,2022,2
智利,2022,1
哥倫比亞,2022,18
埃及,2022,2
法國,2022,2
岡比亞,2022,13
加納,2022,3
幾內亞,2022,6
印度,2022,239
印度尼西亞(印尼),2022,352
日本,2022,2
肯尼亞,2022,8
澳門特別行政區,2022,3
馬達加斯加,2022,1
中國內地,2022,1003
馬來西亞,2022,7
馬里,2022,2
墨西哥,2022,1
蒙古,2022,17
尼泊爾,2022,58
新西蘭,2022,1
尼日爾,2022,1
尼日利亞,2022,22
巴基斯坦,2022,148
巴拿馬,2022,1
秘魯,2022,2
菲律賓,2022,203
俄羅斯,2022,3
新加坡,2022,1
索馬里,2022,1
南非,2022,5
斯里蘭卡,2022,29
台灣,2022,12
坦桑尼亞,2022,17
泰國,2022,91
突尼斯,2022,1
烏干達,2022,4
美利堅合眾國(美國),2022,8
委內瑞拉,2022,7
越南,2022,328
贊比亞共和國,2022,2
總數,2022,2793
,,
阿富汗,2023,2
澳洲,2023,1
孟加拉,2023,597
貝寧,2023,3
玻利維亞,2023,3
巴西聯邦共和國,2023,1
英國,2023,4
乍得,2023,2
哥倫比亞,2023,10
剛果(民主共和國),2023,1
科特迪瓦,2023,1
捷克,2023,1
斐濟,2023,1
岡比亞,2023,16
加納,2023,1
危地馬拉,2023,1
幾內亞,2023,1
印度,2023,386
印度尼西亞(印尼),2023,813
伊朗,2023,1
以色列,2023,2
日本,2023,8
約旦,2023,5
哈薩克斯坦,2023,3
肯尼亞,2023,14
南韓,2023,9
老撾,2023,2
澳門特別行政區,2023,1
馬達加斯加,2023,8
中國內地,2023,1625
馬來西亞,2023,10
馬里,2023,1
墨西哥,2023,2
蒙古,2023,24
摩洛哥,2023,3
莫桑比克,2023,2
緬甸,2023,1
尼泊爾,2023,69
荷蘭,2023,1
新西蘭,2023,1
尼日爾,2023,7
尼日利亞,2023,28
巴基斯坦,2023,437
秘魯,2023,5
菲律賓,2023,329
葡萄牙,2023,1
俄羅斯,2023,19
新加坡,2023,2
南非,2023,3
斯里蘭卡,2023,36
台灣,2023,11
坦桑尼亞,2023,20
泰國,2023,186
突尼斯,2023,3
烏干達,2023,5
烏克蘭,2023,2
美利堅合眾國(美國),2023,5
委內瑞拉,2023,1
越南,2023,457
津巴布韋,2023,1
總數,2023,5195
