﻿数目,国家/地区,最长可逗留期,附注,注释
1,阿尔巴尼亚 (Albania),14天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可享有免签证入境待遇，最长可逗留十四天，而总逗留期限为180天内不得超过90天。
2,安道尔 (Andorra),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
3,安圭拉 (Anguilla),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
4,安提瓜和巴布达 (Antigua & Barbuda),30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
5,阿根廷 (Argentina),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
6,亚美尼亚 [Armenia (Republic of)],180天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
7,阿鲁巴 (Aruba),30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
8,奥地利 (Austria),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可免签证前往神根地区，在任何一百八十天的期间内，最长可逗留九十天。有关神根地区逗留期限的资料，请参阅欧盟委员会的网站︰https://ec.europa.eu/home-affairs/what-we-do/policies/borders-and-visas/border-crossing_en
9,巴哈马 (Bahamas),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
10,巴林 (Bahrain),14天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可于抵达时办理签证。香港特区护照持有人在旅游前应先向相关大使馆或领事馆查询有关详情。
11,巴巴多斯 (Barbados),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
