﻿Country/Region,Reference period,Number 
Australia,2021 (Since Sep),1
Bangladesh,2021 (Since Sep),46
Bolivia,2021 (Since Sep),1
Britain,2021 (Since Sep),1
Bulgaria,2021 (Since Sep),1
Canada,2021 (Since Sep),2
Colombia,2021 (Since Sep),8
Congo (Democratic Republic of),2021 (Since Sep),1
Egypt,2021 (Since Sep),1
France,2021 (Since Sep),1
Gambia,2021 (Since Sep),4
Germany,2021 (Since Sep),1
Ghana,2021 (Since Sep),2
Guinea,2021 (Since Sep),5
India,2021 (Since Sep),81
Indonesia,2021 (Since Sep),109
Japan,2021 (Since Sep),2
Kenya,2021 (Since Sep),4
Korea,2021 (Since Sep),5
Macao Special Administrative Region,2021 (Since Sep),2
Mainland China,2021 (Since Sep),420
Malaysia,2021 (Since Sep),1
Mexico,2021 (Since Sep),1
Mongolia,2021 (Since Sep),5
Mozambique,2021 (Since Sep),2
Nepal,2021 (Since Sep),20
Niger,2021 (Since Sep),1
Nigeria,2021 (Since Sep),5
Pakistan,2021 (Since Sep),59
Philippines,2021 (Since Sep),60
Poland,2021 (Since Sep),1
South Africa,2021 (Since Sep),1
Sri Lanka,2021 (Since Sep),5
Tanzania,2021 (Since Sep),11
Thailand,2021 (Since Sep),14
Tonga,2021 (Since Sep),1
Tunisia,2021 (Since Sep),1
Uganda,2021 (Since Sep),5
Vietnam,2021 (Since Sep),123
Zimbabwe,2021 (Since Sep),1
Total,2021 (Since Sep),1015
,,
Algeria,2022,3
Bangladesh,2022,149
Belize,2022,2
Benin,2022,5
Bolivia,2022,2
Brazil (Federative Republic of),2022,2
Britain,2022,3
Canada,2022,2
Chile,2022,1
Colombia,2022,18
Egypt,2022,2
France,2022,2
Gambia,2022,13
Ghana,2022,3
Guinea,2022,6
India,2022,239
Indonesia,2022,352
Japan,2022,2
Kenya,2022,8
Macao Special Administrative Region,2022,3
Madagascar,2022,1
Mainland China,2022,1003
Malaysia,2022,7
Mali,2022,2
Mexico,2022,1
Mongolia,2022,17
Nepal,2022,58
New Zealand,2022,1
Niger,2022,1
Nigeria,2022,22
Pakistan,2022,148
Panama (Republic of),2022,1
Peru,2022,2
Philippines,2022,203
Russia,2022,3
Singapore,2022,1
Somalia,2022,1
South Africa,2022,5
Sri Lanka,2022,29
Taiwan,2022,12
Tanzania,2022,17
Thailand,2022,91
Tunisia,2022,1
Uganda,2022,4
U.S.A.,2022,8
Venezuela,2022,7
Vietnam,2022,328
Zambia (Republic of),2022,2
Total,2022,2793
,,
Afghanistan,2023,2
Australia,2023,1
Bangladesh,2023,597
Benin,2023,3
Bolivia,2023,3
Brazil (Federative Republic of),2023,1
Britain,2023,4
Chad,2023,2
Colombia,2023,10
Congo (Democratic Republic of),2023,1
Cote d'Ivoire (Republic of),2023,1
Czech Republic,2023,1
Fiji,2023,1
Gambia,2023,16
Ghana,2023,1
Guatemala,2023,1
Guinea,2023,1
India,2023,386
Indonesia,2023,813
Iran,2023,1
Israel,2023,2
Japan,2023,8
Jordan,2023,5
Kazakhstan,2023,3
Kenya,2023,14
Korea,2023,9
Laos,2023,2
Macao Special Administrative Region,2023,1
Madagascar,2023,8
Mainland China,2023,1625
Malaysia,2023,10
Mali,2023,1
Mexico,2023,2
Mongolia,2023,24
Morocco,2023,3
Mozambique,2023,2
Myanmar,2023,1
Nepal,2023,69
Netherlands,2023,1
New Zealand,2023,1
Niger,2023,7
Nigeria,2023,28
Pakistan,2023,437
Peru,2023,5
Philippines,2023,329
Portugal,2023,1
Russia,2023,19
Singapore,2023,2
South Africa,2023,3
Sri Lanka,2023,36
Taiwan,2023,11
Tanzania,2023,20
Thailand,2023,186
Tunisia,2023,3
Uganda,2023,5
Ukraine,2023,2
U.S.A.,2023,5
Venezuela,2023,1
Vietnam,2023,457
Zimbabwe,2023,1
Total,2023,5195
